﻿Station,Date,Time,Temp (°F),WindChill (°F),RH (%),Wet Bulb (°F),Dew Pt (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Daily Min Temp (°F),Daily Max Temp (°F),Daily Max Wind (mph),Yest MinT (°F),Yest MaxT (°F),Yest MaxGst (mph)
AM-Summit 8643' (Ward Mt.),5/2/24,0030,33.7,,51,28.5,17.6,NNE | 18,0.3,1.6,33.6,34.3,2.1,23.6,51,33.8
AM-Scott Top 8120',4/22/24,1115,52.7,52.7,39,40.9,28.4,NW | 310,6.4,12.4,46.5,53.2,,,,
AM-Roundhouse Top 7880',5/2/24,0030,35.5,35.6,45,28.2,16.2,W | 260,1.9,3.1,,,,,,
AM-Yellow Valve House 7640',5/2/24,0030,36.8,,45,29.3,17.4,,,,,,,,,
AM-Treeline Cirque Mid 7555',5/2/24,0030,36.6,,47,29.4,18.3,N | 0,2.2,3.3,,,,,,
AM-Scott Btm 7075',5/2/24,0030,35.4,,64,30.7,24.3,,,,35.1,36.1,,24.3,53.9,
AM-Sherwood Btm 7115',5/2/24,0030,36.6,,56,30.8,22.6,N | 0,,,35.6,36.6,,24.4,53.9,
AM-Roundhouse Btm 6950',5/2/24,0030,38.6,38.6,47,31.2,20.4,SSW | 194,2.7,4.3,38.6,39.2,,26.8,50.2,13
