﻿Date,Daily Max Temp (°F),Daily Min Temp (°F),Wind Spd (mph),Wind Gust (mph),Max RH (%),Min RH  (%),Max Wet Bulb Temp (°F),Min Wet Bulb Temp (°F),MinBV Day (V)
5/17/24,62.2,46.8,4.3,14.4,72,21,50.9,36.2,13.3
5/16/24,62.9,44.1,3.6,17.5,74,25,47.9,35.4,13.3
5/15/24,65.8,43.1,2.4,11.3,60,24,47.3,36.8,13.3
5/14/24,65.1,42.3,2.6,14.9,72,25,48,38,13.3
5/13/24,63.1,42.4,2.2,16.1,74,34,48.1,36,13.3
5/12/24,62.6,42,3.7,19.2,66,27,46.7,35.9,13.3
5/11/24,69.1,41.6,3,14.3,59,23,48.5,33.5,13.3
5/10/24,57.3,36.5,4.6,18.6,77,26,42.1,33.3,13.4
5/9/24,49.8,29.9,8.7,23.3,80,37,38.8,27.5,13.5
5/8/24,42.1,26.5,10.2,25.6,69,36,32.7,23.3,13.5
5/7/24,49.6,29.3,4.1,20.7,84,25,36.7,25,12.9
5/6/24,36.4,20.4,4.1,22.3,100,82,34.9,20.3,13.6
5/5/24,26.2,18,5.1,30.1,100,97,26.2,17.8,13.7
5/4/24,41.9,19.3,3.1,40.1,100,34,34.9,19.1,13.4
5/3/24,52.7,33,3.7,15.1,95,25,42.6,31.3,13.4
5/2/24,49.3,33.7,4,29.2,86,35,39.7,27.1,13.4
5/1/24,49.7,26.7,3.4,14.8,67,18,37.3,22,13.4
4/30/24,46.9,29.8,4,19.9,55,9,36.4,20.8,13.5
4/29/24,45.4,31,6,24.3,95,16,37,22.5,13.5
4/28/24,45.1,30.1,4.1,23,96,45,37.9,29.4,13.5
4/27/24,42.4,24.5,3.6,18,100,63,37.6,24.4,13.5
4/26/24,34.7,27.6,3.4,27.6,100,83,32.9,27.3,13.5
4/25/24,43.6,30.1,3.9,25.6,100,43,37.6,24.9,13.5
4/24/24,46.8,33.1,3.8,18.4,96,38,39.3,27.6,13.4
4/23/24,52,37.7,2.9,18.7,97,55,45.2,36.4,13.3
4/22/24,58.6,41.9,2.6,14.1,71,29,44.9,33.3,13.3
4/21/24,58.7,38.8,2.5,27.6,63,21,43.5,29.4,13.3
4/20/24,55,38.7,2.6,13.9,77,32,44,30.8,13.4
4/19/24,52.6,36.8,3.4,15.2,84,30,43.7,31.5,13.4
4/18/24,50.8,33,3.5,20,92,35,41.8,29.6,13.4
4/17/24,50.9,38.4,4.1,18.9,84,41,41.6,32.4,13.4
4/16/24,53.5,31.1,4.7,19.4,94,30,43.3,30.1,13.2
4/15/24,46.5,26.2,3.6,21.1,100,54,39.8,25.9,13.2
4/14/24,33.5,22.3,6.5,21.3,97,70,30.6,21.6,13.2
4/13/24,39.8,25,6.8,33.4,95,52,34.7,24.1,13.2
4/12/24,49.6,37.3,3.4,23.3,83,45,41.8,33.5,13.4
4/11/24,54.5,40.3,3.3,23.4,68,34,41.8,34.2,13.4
4/10/24,57.4,35.8,2.9,15.3,74,30,43.8,32,13.4
4/9/24,54.1,27.3,3,13.1,75,29,41.7,24.5,13.4
4/8/24,38.1,21.5,5.3,18,90,40,30.4,20.2,13.6
4/7/24,35.2,15.6,2.5,13.8,92,39,28.5,14.8,13.5
4/6/24,26.4,14.3,6.2,26,96,64,23.8,13.7,13
4/5/24,24.3,14,4.5,19.3,97,74,22.4,13.5,13.3
4/4/24,29.6,13.5,5.3,25,99,57,29.4,12.8,13.1
4/3/24,46.3,29.4,5.4,38.6,100,66,41.1,29.2,13.1
4/2/24,55.2,33.2,4.5,17.2,88,36,44,30.7,13.5
4/1/24,41.6,21.6,4.4,17.7,98,38,34.8,21.1,13.6
3/31/24,28.8,22.8,8.2,23.2,100,95,28.8,22.8,13.6
3/30/24,29.3,20.7,5.1,20.7,100,97,29.3,20.6,13.6
3/29/24,30.1,18.8,2.8,12.6,100,98,30.1,18.6,13.6
3/28/24,29.4,18.4,6.1,33.2,100,95,29.4,18.2,12.9
3/27/24,35.8,24.8,5.8,25.5,100,33,30.1,20.4,12.9
3/26/24,36.1,24.7,5.2,19.2,98,51,31.8,23.9,13.2
3/25/24,31.4,18.5,4.7,24.6,100,87,30.7,18.4,13.4
3/24/24,28.9,21.1,5.1,27.3,100,98,28.9,21.1,12.8
3/23/24,28.1,18.9,5.4,24,100,97,28,18.7,12.8
3/22/24,42,28,4.5,33.1,100,44,35.6,27.2,13.5
3/21/24,42.9,31.3,4.3,24.1,93,45,35.5,27.4,13.4
3/20/24,43.9,32.8,3.7,21.8,84,32,35.7,28.1,13.4
3/19/24,50.4,35.1,3.7,14.1,85,38,41,28.8,13.4
3/18/24,48.7,33.3,3,13.2,65,34,37.8,29,13.4
3/17/24,45.5,29.6,3.2,15.2,68,36,36,26,13.5
3/16/24,44.5,25.7,2.1,11,82,41,35.7,23.3,13.5
3/15/24,36.5,21.1,6.9,24.9,75,47,29.9,18.8,13.5
3/14/24,31.5,17,8.6,28.2,78,51,26.1,15.1,13.1
3/13/24,30.2,19.8,3.8,21.1,100,41,27.3,18.6,12.9
3/12/24,30.8,23.9,6.3,27.8,100,97,30.8,23.9,12.9
3/11/24,33.5,23.8,6.3,31.5,98,70,30.9,22.7,12.7
3/10/24,34.7,25.7,6.7,52.5,95,50,31.6,24,12.9
3/9/24,36.4,26.6,6,37.5,95,39,30.2,22.5,13.5
3/8/24,40.4,21.9,5.6,18.4,99,25,30,21.1,12.6
3/7/24,37.4,21.5,2,10.1,96,60,33.4,20,12.7
3/6/24,31.2,23.6,3.8,16.2,100,80,30.9,23.1,12.5
3/5/24,28.1,20.5,6.7,28.9,100,99,28.1,20.4,12.5
3/4/24,22,14.4,7.2,33.9,100,97,22,14.2,12.7
3/3/24,20.9,14.4,10.4,62.2,100,97,20.8,14.2,13.1
3/2/24,22.8,12.3,10.2,45.2,100,96,22.8,12.1,7.4
3/1/24,25.5,22.6,10.7,57.8,100,99,25.5,22.5,10.1
2/29/24,32.1,24.8,8.3,38.8,100,79,31,24.8,13.1
2/28/24,40.7,27.9,3.2,18.2,87,46,35.5,24.8,13
2/27/24,38.9,23.2,3.9,25.6,96,34,30.7,21.4,13.1
2/26/24,32.1,26.3,9.4,46.6,100,85,31.3,25.9,13.1
2/25/24,41.3,29.6,3.5,16.2,89,44,33.9,26.5,13.1
2/24/24,43.4,25.8,2.4,13.5,95,37,39.3,25.1,13.1
2/23/24,36.1,23.4,3.4,11.7,100,88,34.7,23.4,13
2/22/24,32.1,19.3,2.2,9.9,100,100,32.1,19.3,13.1
2/21/24,31.5,20.6,2.9,17.4,100,100,31.5,20.6,13.1
2/20/24,31.3,24.8,3.7,22.6,100,100,31.3,24.8,12.8
2/19/24,31.9,26.2,5.9,33.9,100,100,31.9,26.2,12.9
2/18/24,35,26.6,4.8,27.2,100,85,33.6,26.6,13
2/17/24,39.7,28.2,3.7,28.1,100,37,32.1,25.8,12.9
2/16/24,37.4,25.4,2.5,14.2,100,80,37.4,25.4,12.9
2/15/24,29.8,24.1,5.5,30.5,100,99,29.8,24.1,12.9
2/14/24,28.7,24.6,5.8,33.9,100,62,28.3,23.3,13
2/13/24,38,26.8,4.5,15.5,89,35,30.3,23.1,13.4
2/12/24,44.2,25.9,2.6,14.3,85,23,34.3,21.8,13
2/11/24,42.6,21.5,1.9,10.8,83,28,35.6,16.5,13
2/10/24,32.8,15.8,6.6,22,95,32,26.7,15.1,13.1
2/9/24,24.7,15.8,6.3,20.4,100,85,24,15.7,13
2/8/24,28.6,16.7,2.7,17,100,99,28.6,16.7,12.9
2/7/24,24.7,20.8,4.1,19.3,100,100,24.7,20.8,12.9
2/6/24,31,23.4,2.2,11.6,100,100,31,23.4,12.9
2/5/24,28.9,25.4,4.3,33.1,100,100,28.9,25.4,12.9
2/4/24,31.9,21.8,5,26.7,100,99,31.9,21.7,13
2/3/24,24.2,16.2,3.1,18.3,100,97,24.2,16,13
2/2/24,25.6,17.6,5.2,21.3,100,92,25.1,17.4,12.8
2/1/24,31.4,22.5,3.3,17.3,100,89,31.3,22.2,12.9
1/31/24,40.9,30.3,4.4,24.9,99,40,33.6,29.9,12.9
1/30/24,47.8,38.7,3.2,17.9,82,36,40.1,31.2,13.4
1/29/24,51.8,38.5,2.7,11.4,76,37,40.8,34.8,13.4
1/28/24,50.2,35.9,2.8,8.8,87,52,42.2,34.2,13.4
1/27/24,51.2,36.8,2.2,8.1,100,53,43,35.1,13.4
1/26/24,41.7,26.5,2.8,10.9,100,36,38.5,23.4,13.4
1/25/24,33.2,24.5,3.4,19.6,100,65,29.6,22.3,12.8
1/24/24,34.5,28.1,5.7,22.3,100,65,34.4,27.5,12.9
1/23/24,37,24.7,2.1,16.5,100,64,33.3,24.4,13
1/22/24,34.8,29.3,4,20.8,100,90,34.1,28.9,12.9
1/21/24,33,27.5,3.7,24.2,100,89,33,27.5,12.9
1/20/24,32.9,27.4,5.7,35.2,100,78,31.5,27.3,13
1/19/24,43.8,31.3,2.8,16.2,93,30,34.8,29.1,13.4
1/18/24,46.7,26.8,1.7,13.4,87,41,41.4,22.2,13.4
1/17/24,33,26.1,0.8,23.4,100,46,33,21.5,13.3
1/16/24,41,28.6,4.9,30.4,100,38,33.9,27,13.2
1/15/24,33.3,27.7,1.7,9.1,100,85,33.3,27.1,13.2
1/14/24,32,27.8,5.2,30.1,100,100,32,27.8,13.2
1/13/24,30.9,24.6,9,42.7,100,93,30.9,24.2,13.1
1/12/24,31.6,20.9,7.8,29.1,96,23,24.3,14.4,13.3
1/11/24,26.1,8.6,6.8,30.9,99,59,22.6,8.3,13
1/10/24,24.7,13.7,9.1,49.8,100,96,24.7,13.5,13
1/9/24,30.5,22,6.6,32.3,100,87,30.5,21.9,13.2
1/8/24,32.7,11,3.6,20.4,95,68,29.4,10.6,13.2
1/7/24,16.6,10.2,3.8,13,96,92,16.3,9.8,13
1/6/24,29.8,11.4,6.9,48.8,96,30,22.5,11,13
1/5/24,29,21,2.8,13,100,51,28,17.6,12.9
1/4/24,27.2,18.4,2,11.1,100,96,27.1,18.3,13.1
1/3/24,25.9,20,5.1,20.2,99,96,25.8,19.7,13.1
1/2/24,34.9,24.6,3.6,18.4,98,53,29.4,24.1,12.9
1/1/24,36.1,24,1.7,8.3,97,43,32.6,23.4,12.9
12/31/23,35.1,23.2,1.8,8.9,98,63,31.1,22.6,12.9
12/30/23,32.8,24.8,2.5,16.4,97,82,31.2,23.4,13.1
12/29/23,42.7,30.7,3.2,16.4,86,16,36.8,27.5,13.3
12/28/23,43.4,32.1,2.3,11.9,100,24,38.9,27,13.3
12/27/23,42.8,30.1,4.3,25,98,17,33.8,26.5,13.1
12/26/23,42.5,33.7,2.6,17,91,16,35.2,26.5,13.2
12/25/23,46.4,34.5,2.4,14.3,86,56,40.3,30.1,13.3
12/24/23,42.5,25.4,3.5,18.3,97,10,34.1,20,12.8
12/23/23,35.8,25.1,1.2,6.5,97,60,32.5,23,12.9
12/22/23,39.8,28,3.3,15.4,100,55,33.9,24,13
12/21/23,39.2,29.8,1.9,8.4,100,83,37.6,29.8,13.2
12/20/23,39.9,31.1,2.2,15.7,100,82,37.9,30.7,13
12/19/23,36.5,31.5,3.8,27.9,100,93,36.1,31.5,13
12/18/23,42.7,32.4,4.8,35.2,98,37,37.4,31.2,13
12/17/23,51.4,36.8,3.3,19.5,89,23,38.8,27.7,13.3
12/16/23,48.3,33.5,2.3,13.7,48,15,36.4,25.2,13.2
12/15/23,47.3,30.3,2.4,7.5,76,20,35.2,23.8,13.2
12/14/23,41.6,27.3,3,16.2,85,28,33.9,22.7,13
12/13/23,35.8,22,3.6,14.6,98,46,30.8,21.6,13
12/12/23,34.8,25,5.4,21.4,94,58,31.2,22.4,13
12/11/23,42.8,28.8,2.2,9.1,63,27,34.1,24.6,13.2
12/10/23,51.4,34.6,3,10.9,75,6,34.8,26,13.2
12/9/23,38.3,19.1,2.4,6.7,100,47,38.3,18.9,13.3
12/8/23,24,16.7,2.5,19.3,100,97,24,16.5,13
12/7/23,25.4,19.3,7.7,50.9,100,98,25.4,19.2,13
12/6/23,43.1,25,5.4,34.4,100,42,34.7,24.9,13
12/5/23,49.6,35.5,2.2,16.5,61,18,39.5,28.4,13.4
12/4/23,42.9,31.2,2.5,8.9,94,53,37.6,28.5,13
12/3/23,37.3,30.7,4,26.6,100,60,35.4,30.7,13.1
12/2/23,31.6,26.2,6.2,27.4,100,95,31.6,25.8,13.1
12/1/23,27.7,19.8,7.3,28.2,99,81,26.6,19.4,13.1
11/30/23,29.2,23.9,4.3,19.3,98,80,28.7,22.7,13.2
11/29/23,34.5,26.2,2.8,16.1,84,58,29.5,22.8,13.2
11/28/23,37.2,25.8,2.3,12.2,71,23,29.1,20.7,13.2
11/27/23,40.8,21,3.1,11.8,86,18,29.2,19.4,13.3
11/26/23,36.7,17.2,2.4,11,98,32,28.8,16.6,13
11/25/23,30.5,17.9,3,10.1,99,64,27.4,17.6,13
11/24/23,26.2,18.5,4.8,14.4,98,85,25.4,18.1,13.1
11/23/23,42.6,20.4,3.6,16.7,97,35,36.6,19.9,13.3
11/22/23,52.6,35.4,2.7,12,66,22,41.1,28.9,12.8
11/21/23,48.7,31.9,3.3,19.8,54,18,36.5,25,12.8
11/20/23,39.2,22.2,7.1,19.2,99,24,29.6,21.7,12.9
11/19/23,29.6,21.7,5,34.3,98,66,27.3,20.8,13.4
11/18/23,36,25.4,6,42.5,100,83,34.6,24.6,13.7
11/17/23,41.9,32.5,1.9,9.1,100,75,38.6,32.4,13.6
11/16/23,40.1,32,1.9,18.7,100,89,38.9,32,13.6
11/15/23,47.9,32.2,3.2,28.4,98,14,35.8,25.1,13.6
11/14/23,45.8,36.2,2.7,19.6,49,14,35,27,13.5
11/13/23,44.9,35.1,3.6,23.8,53,25,34.8,26.6,13.5
11/12/23,47.6,36,4.1,36,58,26,36.4,27.8,13.5
11/11/23,49.3,32.4,2.2,18,90,27,38.3,27.6,13.5
11/10/23,43.5,32,2.3,13.5,86,9,34.6,22,13.6
11/9/23,43.9,23.5,2.6,12.1,96,17,36.2,21,13.4
11/8/23,31.1,24.2,5.6,19.1,100,74,29.8,23.6,13.4
11/7/23,36.6,24.6,3.1,22.6,100,65,32.7,24,13.5
11/6/23,40.3,28.5,7.4,35.3,100,90,39.7,28.3,13.6
11/5/23,44.4,38.7,7.4,31.5,99,56,41.3,34.7,13.5
11/4/23,54.2,42.3,4.6,36.7,85,37,44.1,35.9,13.4
11/3/23,55.4,41.1,2.9,20.1,74,30,44.5,34.6,13.4
11/2/23,54,42.7,4.5,18.9,65,37,44,33.2,13
11/1/23,56.3,36,2,8.6,67,14,44.7,26.8,10.2
10/31/23,54.6,33.9,2.7,11.4,49,14,39.8,24.9,9.8
10/30/23,49.7,27.2,2.3,9.8,72,13,35.4,21.6,13.5
10/29/23,38.9,23.7,7,22.7,78,30,29.6,19.8,13.5
10/28/23,35.6,24.3,5.8,21.9,76,41,29.3,20.1,13.5
10/27/23,42.1,29.3,5.8,25.8,72,11,31.8,21.1,13.5
10/26/23,39.2,22.3,2.6,15.9,100,31,32.2,21,13.6
10/25/23,40.4,28.1,8.3,31.5,100,46,38.6,27.9,13.5
10/24/23,53.9,36.3,3.8,19.6,94,30,43.1,33.1,13.4
10/23/23,50,35,2.5,12.6,100,50,45,34.7,13.5
10/22/23,48.4,36.2,2.9,17,100,55,43.1,35.5,13.3
10/21/23,59,48.2,2.7,18.2,72,46,48.4,41.4,13.3
10/20/23,64.3,49.2,2.2,14.2,58,29,49,38.9,12.6
10/19/23,67.6,49.9,2.2,8.6,57,23,50.2,38.1,13.3
10/18/23,66.9,45.7,2.9,11.4,50,24,48.5,36.7,13.3
10/17/23,61.7,44.2,2.4,9.2,50,24,45.4,33.7,13.3
10/16/23,61.1,48,3.2,22.1,54,27,45.8,38.6,13.4
10/15/23,61.3,44,3.1,19.2,64,33,47.8,38.2,13.4
10/14/23,53.3,42.4,3.5,26.8,61,33,42.9,33.6,13.5
10/13/23,53.1,34.7,3.9,27.7,78,25,40.5,31.2,13.5
10/12/23,45.6,30.5,4.1,17.2,85,42,37.6,28,13.5
10/11/23,42.5,30.9,3.6,21.8,100,53,38.3,29.4,13.5
10/10/23,48.2,35.8,6.6,26,100,48,42.7,34.1,13.4
10/9/23,56.8,42.5,5.4,28.2,71,34,46.7,35.3,11.2
10/8/23,66.3,49.4,2.8,15,54,26,48.8,39.7,13.3
10/7/23,65.5,49.3,2.7,15.6,66,28,49.7,41.9,12.6
10/6/23,63.2,45.2,3.2,9.7,80,38,49.8,42.1,13.3
10/5/23,57.8,42.6,3.8,14.1,91,52,48.8,41,13.4
10/4/23,54.4,41.5,7.7,19,93,50,47.3,40.3,13.4
10/3/23,54.5,40,4.2,21.3,83,58,47.9,35.7,13
10/2/23,49,32.6,2.3,10.9,96,59,43.3,31.8,13.6
10/1/23,39.9,32.7,3,11.1,100,85,38.3,32.7,13.6
9/30/23,40.6,34.2,4.3,19,100,68,38.5,31.6,13.5
9/29/23,54.6,40.4,5,18.4,84,15,44.8,32.8,12.6
9/28/23,58.7,45.2,4.1,19,62,17,45.1,36.2,12.5
9/27/23,58.2,45.5,5,19.1,71,19,45.1,33.6,13
9/26/23,55.1,41.9,4.7,29.4,88,33,47.6,33.5,13.1
9/25/23,57.5,46.3,4.8,26.6,67,17,43,32.5,13.2
9/24/23,59,43.2,3.4,27,68,18,44.5,32.6,13.4
9/23/23,56.3,42.2,2.9,22.6,82,19,43.8,30,13.2
9/22/23,55.7,38.1,3.2,20.1,90,21,43.7,33.9,12.5
9/21/23,47.8,36.5,4,17.4,92,50,43.2,33.4,12.6
9/20/23,58.4,45.1,3,24,89,48,49.6,42.9,12.5
9/19/23,64.6,47.5,2,9.6,81,32,53.2,41.7,12.8
9/18/23,64.1,50.9,3.2,16.5,59,35,54.4,41.1,13.1
9/17/23,68.2,49.2,4,14.7,69,33,53.2,42,13
9/16/23,67.4,53.2,3.3,17.6,64,35,52,41.5,12.6
9/15/23,68.6,49.7,3.1,14.8,58,23,51.6,37.9,12.9
9/14/23,65.4,49.5,2.8,13.4,60,25,49.9,42.3,12.6
9/13/23,65.9,48.8,2.8,15.3,73,36,52,41.8,12.7
9/12/23,65.5,48.1,3.6,16.9,64,40,51.7,40.5,12.5
9/11/23,64.5,50.9,2.9,17.8,84,38,52.2,42.1,13.1
9/10/23,65.4,53.1,2.8,18.6,74,44,53.7,44,13
9/9/23,65.3,52,3.4,27.5,70,43,54.3,42.4,13.1
9/8/23,64.4,48.5,2.8,19.5,69,30,49.1,37.6,12.7
9/7/23,62.6,48.2,2.9,20.8,76,33,50.8,39.9,13.3
9/6/23,61,48.6,2.9,19.4,81,47,50.8,43.7,13.3
9/5/23,62.1,45.2,3,15.7,93,44,52.5,43.5,13.1
9/4/23,58.6,38.9,2.7,13.1,98,56,51.3,38.1,13.5
9/3/23,48,38.4,3.3,19.3,99,76,45.6,37.7,13.5
9/2/23,52.6,42.3,3.9,23.1,96,71,48.6,41.1,13.5
9/1/23,53,41.7,4.9,24.6,98,44,46,39.7,13.3
8/31/23,65.5,53,3.7,28.8,58,23,48.4,38.6,12.6
8/30/23,73.5,50.7,2.4,12.5,46,14,52.1,38.9,12.6
8/29/23,68.1,55.1,3.5,36.9,46,14,48,40.2,12.8
8/28/23,73.1,54.8,3.2,18.4,60,21,57.3,42.5,12.8
8/27/23,70.3,51.5,3,15,79,32,54.6,45.3,12.6
8/26/23,66.7,53.7,3.3,15.4,58,29,51.2,41.5,13.2
8/25/23,66,51.9,3.3,18,70,44,54.7,45.9,12.7
8/24/23,68,51.7,2.8,14.2,92,27,54.4,44.1,12.8
8/23/23,65.9,47.6,3,13.1,99,47,56.1,46.6,13.3
8/22/23,57.4,46,2.5,13.5,96,61,51,43.9,12.5
8/21/23,53.2,44.6,4,18.4,100,83,50.9,43.6,13.4
8/20/23,53.2,46.7,4.3,15.8,100,83,51,46,13.3
8/19/23,68.2,49.7,2.8,12.8,92,34,57.3,45.8,12.6
8/18/23,70.4,52.6,3,24.8,89,36,55.9,45.3,13.2
8/17/23,73.3,55.6,3.1,15.6,81,34,58.3,48.8,12.6
8/16/23,76.9,55.3,3.8,22.4,78,27,58.3,46.5,12.6
8/15/23,74.5,53.9,2.4,13.3,82,29,57.9,47.4,13.1
8/14/23,74.4,55.2,3,21.4,86,34,58.3,48.7,12.6
8/13/23,78,58.7,4.7,28.4,68,22,59.7,48.6,12.7
8/12/23,76,55,4.3,19.6,67,27,58.6,48.3,13.1
8/11/23,73.2,53.3,4.3,25.9,72,26,55.4,39.8,10
8/10/23,69.5,50.2,3.6,19.2,69,17,51.4,35,13.2
8/9/23,67.3,53,3.3,16.6,61,22,51,38.9,13
8/8/23,69.3,53.3,3,15.4,63,29,54.1,43.9,12.6
8/7/23,69.7,54.1,3.5,18.3,61,23,52.2,45.7,12.8
8/6/23,72.2,51.3,3.6,17.4,59,30,54.3,43.6,13.2
8/5/23,,49.7,3.2,14.6,69,18,,36.3,13.2
8/4/23,69.5,51.5,3.7,18.6,62,30,53.6,39.8,10.3
8/3/23,66,52.9,5.8,24.3,64,19,52.4,37.5,10
8/2/23,68.2,53.9,4.7,21.2,55,24,52.8,40.7,12.7
8/1/23,70.1,56.6,3.7,17,49,25,52.5,41.2,12.6
7/31/23,71.7,57.4,3,18.5,36,18,50.5,40.4,13.1
7/30/23,72.3,56.8,3.9,21.6,38,19,50.9,42.6,12.7
7/29/23,71.7,57.8,3.2,20,40,15,49.8,41.8,13.2
7/28/23,71.7,56.2,4,21.3,36,21,51.8,39.8,12.7
7/27/23,69.9,56.9,4.2,25.6,47,28,53.4,42.8,10.4
7/26/23,73.6,57.7,3.6,21.9,58,11,53.6,39.6,10
7/25/23,73.5,57.2,3.6,26.3,27,13,50.6,39.5,13.2
7/24/23,70.5,57.1,4.1,24.1,42,16,51,39.8,13
7/23/23,77.5,62.1,3.6,17.3,51,15,57.5,46.7,12.6
7/22/23,80.3,61.3,3.9,17.4,44,13,59.3,43.8,12.8
7/21/23,81.9,58.5,3.3,17.1,42,13,57.7,43,13
7/20/23,77.6,57.6,3.1,16.9,44,18,55.3,43.3,12
7/19/23,76.4,58.6,2.9,16.3,53,30,56.6,47.4,12.6
7/18/23,75.1,62.8,3.7,22.2,54,24,57.2,46.6,13
7/17/23,77.4,64.7,3.4,22,51,22,59.7,46.8,12.6
7/16/23,83.9,69.1,3,14.8,34,10,58.4,45,12.9
7/15/23,83.9,62.2,3.2,20,47,10,58.3,45.9,12.7
7/14/23,80.2,53.3,2.9,15,54,12,59,42.5,12.6
7/13/23,73.5,52.3,3.1,17.6,42,12,52.5,36.4,13.2
7/12/23,68.1,51.3,3.8,22.7,52,25,50.7,42,13.3
7/11/23,70,52.6,3.6,17.1,48,12,52.8,36.3,12.6
7/10/23,69,49,4,16.7,68,12,49.2,35.9,13
7/9/23,65.8,51.7,4.4,21.6,60,26,52.5,40.2,12.6
7/8/23,69.6,52.5,3.3,15.4,59,17,53.2,39.6,12.7
7/7/23,66.6,51.8,4.1,19.2,63,30,51.5,40.4,13.3
7/6/23,68.3,51.2,4.2,21.3,59,30,52.8,40.8,12.9
7/5/23,72.8,54.3,3.6,16.3,61,28,56.2,46.3,13.2
7/4/23,73.2,56.1,4,18.2,52,25,55.5,43.6,13.2
7/3/23,72.8,57,2.6,18.7,56,23,54.3,43.2,13.2
7/2/23,77.9,56,2.9,19.9,47,23,56.9,43.2,13.2
7/1/23,76.7,56.9,3.1,14.3,62,27,56.4,44.9,13.2
6/30/23,74.7,52,3.8,15.5,55,27,55.8,42.5,13.2
6/29/23,73.7,49.5,3,16.1,53,25,52.8,40.2,13.1
6/28/23,63.5,44.6,2.9,14.6,73,35,48.8,40.3,13.4
6/27/23,60.3,41,2.9,14.4,91,42,49.1,38.8,13.4
6/26/23,58.8,42.8,3.4,19.2,86,47,48.7,39.5,13.4
6/25/23,56.7,42,3.9,17.1,82,50,47.3,38.1,13.4
6/24/23,59.2,42.1,3.6,15.8,85,43,49.2,39.4,13.4
6/23/23,54.5,38.4,5.8,17.3,90,44,46.7,34.1,13.4
6/22/23,58.1,37.8,4.2,21.1,95,27,43.8,34.6,13.4
6/21/23,60.8,35.2,3.3,15.5,77,29,45.4,31.1,13.5
6/20/23,49.5,29.4,3.3,16.7,91,22,38.5,26.4,13.5
6/19/23,43.7,31.2,7.2,35,78,23,37.7,24.9,13.5
6/18/23,55.8,40.4,6.7,32.6,83,47,47.7,36.5,13.4
6/17/23,63.2,47.4,3.4,25.6,62,30,50,38.5,13.4
6/16/23,66.7,43.7,3.9,14.8,54,19,49.7,35.7,13.3
6/15/23,63.3,44.1,2.3,12.8,88,35,52.6,38.1,13.3
6/14/23,60.6,45.2,3.9,16.7,95,51,52.3,39,13.3
6/13/23,58.8,43.5,3,19.9,100,60,53.8,43.2,13.4
6/12/23,53.1,38.6,2.1,13.9,99,73,49.3,38.4,13.4
6/11/23,59.1,38.5,3.8,26.7,100,53,49.8,38.5,13.4
6/10/23,58.8,40.9,2.6,19.7,99,52,49.1,39.2,13.4
6/9/23,57.3,41.4,2.9,16.4,94,45,47,36,13.4
6/8/23,62.4,42.1,2.8,15.1,93,41,50.8,39.4,13.4
6/7/23,62.5,40.3,3.8,22.3,98,32,51.1,36.8,13.3
6/6/23,61.2,43.4,4.1,29.3,86,43,50.1,37.8,13.3
6/5/23,63.3,46.1,3.9,20.8,73,37,49.3,40.3,13.3
6/4/23,64.6,46,2.8,12.2,84,29,48.7,40.6,13.3
6/3/23,64.5,41.6,3.1,13.3,90,27,49.7,37.8,13.3
6/2/23,59.5,35.8,2.4,13,92,20,48.4,30.4,13.3
6/1/23,55.3,37.9,3,18.7,89,22,45.5,28.6,13.4
5/31/23,57.7,38.8,3.5,20.8,95,43,47.8,33.9,13.4
5/30/23,61.3,40.8,3.5,21.7,97,42,50.6,38.6,13.3
5/29/23,58.7,39.2,3.3,16.2,93,47,48.2,36.8,13.4
5/28/23,56.8,40.2,3.1,18,94,41,46,37.5,13.4
5/27/23,56.7,39.1,3,21.4,92,46,47.4,37.3,13.4
5/26/23,56.2,37,3,21.4,90,51,47,35.3,13.4
5/25/23,60,37.8,3,22.9,91,38,46.7,35.2,13.4
5/24/23,56.1,38.4,3.4,18.5,82,37,44.8,34.4,13.4
5/23/23,58.4,43.8,2.3,30.5,83,32,48.2,35.7,13.3
5/22/23,62.8,44.4,2.1,13.7,80,36,49.4,40.9,13.3
5/21/23,65.9,46.1,2.8,17.5,76,40,52.7,40.3,13.2
5/20/23,65.7,46.7,3.3,16.5,79,8,52.6,30.6,13.2
5/19/23,68.8,43.9,2.8,17.6,71,29,51.4,39.4,13.3
