﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),New Snow (in),SnowDepth (in),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Max RH (%),Min RH  (%),Wet Bulb (°F),WetB Hrs <28F (hrs),MinBV Day (V)
3/27/24,,0001,,0001,0,38,157.7,7.1,26.6,1228,NNE | 30,,,,0,13
3/26/24,,0001,,0001,0,37.4,192.2,4.7,18.2,1421,NNW | 336,,,,0,13
3/25/24,,0001,,0001,0,37.6,194.2,5.1,22.8,1624,NNW | 328,90,,,0.4,13
3/24/24,33.1,1727,,0254,0,38.5,143.4,4.3,24.9,0251,NNE | 28,94,,,,13
3/23/24,33.2,1318,,0556,0,39.6,105.3,6.8,24.7,1440,N | 350,99,,,,13
3/22/24,48.5,1350,28.1,0719,0,39.4,165.9,5.4,24.5,1924,NNW | 341,99,38,,2,13
3/21/24,49.7,1450,33.8,2340,0,38.4,191.8,6.4,23.4,1139,NNW | 334,92,39,,0,13
3/20/24,49.9,1556,26.7,0727,0,39.6,193,4.7,20.8,1518,N | 10,96,30,,11.6,13
3/19/24,56.3,1410,25.7,0638,0,40.7,192,2.5,12.9,1620,NW | 320,97,33,,17,13
3/18/24,58.4,1635,24.9,0719,0,46.8,193.4,1.3,9.1,1140,S | 170,94,28,,22.8,13
3/17/24,57.3,1622,22.8,0735,0,55.4,195.4,1.2,9.9,1449,SSW | 198,93,32,,,13
3/16/24,55.2,1548,22.3,0654,0,56.6,197.4,1.6,9.9,1414,NW | 324,90,33,,,13
3/15/24,47.1,1745,25.8,0757,0,58.3,201.3,4.8,18.2,1131,SSW | 200,82,35,30.1,,13
3/14/24,40.5,1630,23.2,0704,0,60.8,195.3,6.4,21.6,1551,SSW | 204,67,41,26.5,,13
3/13/24,42.5,1427,19.6,0800,0,61.6,198.3,3.8,18.7,1506,SSW | 194,93,27,,,13
3/12/24,37.2,1111,28.6,2342,0,62.4,201.8,10.1,29.2,1409,NNE | 23,95,61,,1.8,13
3/11/24,40.1,1348,30.2,0707,0,63.8,194.8,7.5,29.9,1311,NNW | 347,96,53,,0,13
3/10/24,39.6,1126,32.8,2359,0,64.4,204.7,12.2,35.4,1118,NNW | 347,80,48,,0,13
3/9/24,40.8,1119,33.1,0322,0,66.7,201.3,9.6,26.2,1402,NE | 56,76,39,32.1,0,13
3/8/24,48.1,1337,14.8,0630,0,67.9,197.7,1.4,13.7,2359,NW | 322,97,21,,,13
3/7/24,46.6,1312,,1443,0,67.4,195.7,1.8,12.1,1433,SE | 142,95,,27.9,,13
3/6/24,41.7,1509,25.2,2338,0,66,179.5,3.3,15.6,1140,N | 350,94,44,,11.3,13
3/5/24,35.4,1308,28.1,0157,0,65.5,174.8,12.1,34.1,1552,N | 0,83,70,29.8,22.1,13
3/4/24,30,2212,20.6,0528,0,63.4,164.8,14.8,43.6,0213,N | 0,90,68,24.4,,13
3/3/24,27.4,1808,20.4,0259,0,62.5,181.3,14.4,42.4,2358,NNW | 342,96,78,22.5,,13
3/2/24,27.7,0001,17.5,0803,0,61.6,182.6,10.7,41.1,2014,NNW | 328,99,90,22.1,,13
3/1/24,30.5,1536,27.5,2357,0,60.8,193.5,4.5,48.9,2224,N | 9,100,99,29.4,1.2,13
2/29/24,39.6,0018,29.9,2355,0,60.8,126.2,7.6,37.4,0607,NE | 44,100,66,,0,13
2/28/24,46.4,1251,21.2,0621,0,61.4,196.8,4.7,20.6,1900,NNW | 331,93,42,,,13
2/27/24,48.9,1431,25.1,0644,0,56.6,194.9,3.7,27.2,0115,NW | 322,87,30,,23.5,13
