﻿Station,Date,Time,Temp (°F),WindChill (°F),RH (%),Wet Bulb (°F),Dew Pt (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Daily Min Temp (°F),Daily Max Temp (°F),Daily Max Wind (mph),Yest MinT (°F),Yest MaxT (°F),Yest MaxGst (mph)
AM-Summit 8643' (Ward Mt.),5/5/24,1745,21.3,-1.3,99,21.1,21.1,SW | 223,52.8,63.4,14.7,22.8,81.6,16,35.6,119.8
AM-Scott Top 8120',4/22/24,1115,52.7,52.7,39,40.9,28.4,NW | 310,6.4,12.4,46.5,53.2,,,,
AM-Roundhouse Top 7880',5/5/24,1745,23.9,12.9,98,23.7,23.5,S | 181,11.8,25.5,,,,,,
AM-Yellow Valve House 7640',5/5/24,1745,22.4,,94,21.9,21,,,,,,,,,
AM-Treeline Cirque Mid 7555',5/5/24,1745,23.7,,100,23.7,23.6,N | 0,18.4,25.9,,,,,,
AM-Scott Btm 7075',5/5/24,1745,25.3,,95,24.8,24.1,,,,19.6,30.7,,20.6,44.9,
AM-Sherwood Btm 7115',5/5/24,1745,25.9,,96,25.4,24.8,N | 0,0,0,19.5,30.9,13,20.6,43.4,13
AM-Roundhouse Btm 6950',5/5/24,1745,25.6,25.6,99,25.6,25.5,S | 180,7.3,21,20.2,27.2,,21.1,43.8,33.2
